"MessageID","SensorID","Sensor Name","Date","Value","Formatted Value","Battery","Raw Data","Sensor State","GatewayID","Alert Sent","Signal Strength","Voltage",
"751520970","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 4:41:26 AM","36.73","36.73% @ 73.7° F","100","36.73,23.16","0","104846","False","100","3.09",
"751636866","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 6:41:17 AM","36.23","36.23% @ 73.7° F","100","36.23,23.18","0","104846","False","100","3.1",
"751767912","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 8:41:07 AM","35.93","35.93% @ 73.7° F","100","35.93,23.17","0","104846","False","100","3.09",
"751885784","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 10:41:00 AM","36.28","36.28% @ 73.8° F","100","36.28,23.21","0","104846","False","100","3.09",
"752002775","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 12:40:45 PM","37.25","37.25% @ 74° F","100","37.25,23.33","0","104846","False","100","3.1",
"752115148","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 2:40:32 PM","38.7","38.7% @ 73.9° F","100","38.7,23.25","0","104846","False","100","3.1",
"752231912","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 4:40:30 PM","40.5","40.5% @ 73° F","100","40.5,22.77","0","104846","False","100","3.09",
"752351498","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 6:40:21 PM","40.69","40.69% @ 73.1° F","100","40.69,22.85","0","104846","False","100","3.09",
"752473969","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 8:40:06 PM","40.44","40.44% @ 73.5° F","100","40.44,23.05","0","104846","False","100","3.09",
"752596176","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/4/2015 10:39:57 PM","40.18","40.18% @ 73.7° F","100","40.18,23.14","0","104846","False","100","3.1",
"752717826","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 12:39:47 AM","39.65","39.65% @ 73.6° F","100","39.65,23.1","0","104846","False","100","3.09",
"752853765","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 2:39:37 AM","39.55","39.55% @ 73.7° F","100","39.55,23.17","0","104846","False","100","3.11",
"752975665","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 4:39:29 AM","39.31","39.31% @ 73.8° F","100","39.31,23.23","0","104846","False","100","3.1",
"753097061","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 6:39:21 AM","38.81","38.81% @ 73.8° F","100","38.81,23.23","0","104846","False","100","3.1",
"753229350","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 8:39:11 AM","38.45","38.45% @ 73.7° F","100","38.45,23.18","0","104846","False","100","3.09",
"753366213","72773","Humidity/TEMP SINA HEALTH  72773 ZONE-2","10/5/2015 10:38:58 AM","39.25","39.25% @ 73.5° F","100","39.25,23.05","0","104846","False","96","3.09",
